#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
150,Don't Throw That Away,Bug,New,Normal,Priprava prvega drafta za prijavo za nagrade za okoljevarstveni razvoj dru?be,David Bo?jak,31.01.2012 07:55
151,Don't Throw That Away,Feature,New,Normal,Pregled in prijava za ?tipendije za kratkoro?ni obisk tujine 2011,David Bo?jak,30.01.2012 19:56
141,Don't Throw That Away,Feature,New,Normal,"Opi?i strukturo podakov, ki bodo v osnovni bazi",Aleksander Be?ir,11.01.2012 19:35
140,Don't Throw That Away,Feature,New,Normal,Dolo?imo ime,"",11.01.2012 19:33
4,eneraptor,Feature,New,Normal,Succesfully compile and run a test program on ARM9,"",25.11.2010 21:39
5,eneraptor,Feature,New,Normal,"Establish ""the logic""","",25.11.2010 21:41
6,eneraptor,Feature,New,Normal,Create function specifications,"",25.11.2010 21:42
9,eneraptor,Feature,New,Normal,Define the GUI and other I/O elements,"",25.11.2010 21:51
10,eneraptor,Feature,New,Normal,Connect external hardware to ARM9,"",25.11.2010 21:52
11,eneraptor,Feature,New,Normal,Finalize a working version of the system (live or as a simulation),"",25.11.2010 21:53
12,eneraptor,Feature,New,Normal,Prepare the presentation,"",25.11.2010 21:54
8,eneraptor,Feature,Resolved,Normal,A working archive and archive managment,Janez Barbic,11.01.2011 15:37
7,eneraptor,Feature,New,Normal,Implement the applications,"",11.01.2011 15:37
2,eneraptor,Feature,New,Normal,Define and implement basic parts,"",25.11.2010 21:39
