#,Tracker,Status,Priority,Subject,Assignee,Updated
12,Feature,New,Normal,Prepare the presentation,"",25.11.2010 21:54
11,Feature,New,Normal,Finalize a working version of the system (live or as a simulation),"",25.11.2010 21:53
10,Feature,New,Normal,Connect external hardware to ARM9,"",25.11.2010 21:52
9,Feature,New,Normal,Define the GUI and other I/O elements,"",25.11.2010 21:51
7,Feature,New,Normal,Implement the applications,"",11.01.2011 15:37
6,Feature,New,Normal,Create function specifications,"",25.11.2010 21:42
5,Feature,New,Normal,"Establish ""the logic""","",25.11.2010 21:41
4,Feature,New,Normal,Succesfully compile and run a test program on ARM9,"",25.11.2010 21:39
2,Feature,New,Normal,Define and implement basic parts,"",25.11.2010 21:39
8,Feature,Resolved,Normal,A working archive and archive managment,Janez Barbic,11.01.2011 15:37
